﻿Type,Date,Description
型態,日期,描述
0,2020-04-06,清明节连假
0,2020-05-02,劳动节连假
0,2020-05-03,劳动节连假
0,2020-05-04,劳动节连假
0,2020-05-05,劳动节连假
0,2020-06-27,端午节连假
0,2020-10-04,国庆连假
0,2020-10-05,国庆连假
0,2020-10-06,国庆连假
0,2020-10-07,国庆连假
0,2020-10-08,国庆连假
4,2020-01-19,补1/29
5,2020-02-01,补1/30
2,2020-04-26,补5/4
3,2020-05-09,补5/5
6,2020-06-28,补6/26
4,2020-09-27,补10/7
5,2020-10-10,补10/8
0,2020-01-01,元旦
0,2020-01-24,春节
0,2020-01-25,春节
0,2020-01-26,春节
0,2020-01-27,春节
0,2020-01-28,春节
0,2020-01-29,春节
0,2020-04-04,清明节连假
0,2020-05-01,劳动节连假
0,2020-06-25,端午节连假
0,2020-06-26,端午节连假
0,2020-10-01,中秋节
0,2020-10-02,国庆连假
0,2020-10-03,国庆连假
0,2020-01-30,春节
0,2020-04-05,清明节连假
