﻿Type,Date,Time,Description
型態,日期,時間,描述
0,2021/4/3,整天,清明节
0,2021/1/1,整天,元旦
0,2021/2/11,整天,春节
0,2021/2/12,整天,春节
0,2021/2/13,整天,春节
0,2021/2/14,整天,春节
0,2021/2/15,整天,春节
0,2021/2/16,整天,春节
0,2021/2/17,整天,春节
0,2021/4/5,整天,清明节
0,2021/5/4,整天,劳动节
0,2021/9/21,整天,中秋节
0,2021/10/1,整天,国庆日
0,2021/10/2,整天,国庆日
0,2021/10/3,整天,国庆日
0,2021/10/4,整天,国庆日
0,2021/10/5,整天,国庆日
0,2021/10/6,整天,国庆日
0,2021/10/7,整天,国庆日
8,2021/2/7,整天,补2/14
7,2021/2/20,整天,补2/13
0,2021/5/3,整天,劳动节
0,2021/5/5,整天,劳动节
8,2021/4/25,整天,补5/2
7,2021/5/8,整天,补5/1
0,2021/6/14,整天,端午节
0,2021/6/12,整天,端午节
0,2021/6/13,整天,端午节
0,2021/5/1,整天,劳动节
0,2021/5/2,整天,劳动节
0,2021/4/4,整天,清明节
0,2021/9/19,整天,中秋节
0,2021/9/20,整天,中秋节
2,2021/9/18,整天,补9/20
8,2021/9/26,整天,补10/3
7,2021/10/9,整天,补10/2
